"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Stepper Vilmos"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://dbpedia.org/ontology/wikiPageID",1002775
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23801970
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://xmlns.com/foaf/0.1/name","Stepper Vilmos"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://hu.dbpedia.org/property/név","Stepper Vilmos"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://dbpedia.org/ontology/abstract","Stepper Vilmos (álneve: Tristis; Temesvár, 1899. szeptember 3. – ?) erdélyi magyar író, újságíró."
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stepper_Vilmos?oldid=23801970&ns=0"
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Stepper_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stepper_Vilmos"
"http://hu.wikipedia.org/wiki/Stepper_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stepper_Vilmos"
