"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/Autódromo_Oscar_y_Juan_Gálvez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/CA_Boca_Juniors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/CA_Huracán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/CA_River_Plate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Monumental_Antonio_Vespucio_Liberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/José_Amalfitani_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires sportélete"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://dbpedia.org/ontology/wikiPageID",1579169
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",20433989
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Buenos Aires sportélete"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buenos_Aires_sportélete?oldid=20433989&ns=14"
