"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zénó","http://www.w3.org/2000/01/rdf-schema#label","Zénó"
"http://hu.dbpedia.org/resource/Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zénó","http://dbpedia.org/ontology/wikiPageID",26066
"http://hu.dbpedia.org/resource/Zénó","http://dbpedia.org/ontology/wikiPageRevisionID",23581845
"http://hu.dbpedia.org/resource/Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zénó","http://dbpedia.org/ontology/abstract","A Zénó a görög Zénón név latin változatából származik, a Zenóbiosz, Zenodótosz nevek rövidülése, a jelentése: Zeusztól származó. Női párjai a Zena, Zenóbia, Zenina."
"http://hu.dbpedia.org/resource/Zénó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zénó?oldid=23581845&ns=0"
"http://hu.dbpedia.org/resource/Zénó","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Zénó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zénó"
"http://hu.wikipedia.org/wiki/Zénó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zénó"
