"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/2000/01/rdf-schema#label","Samnaun"
"http://hu.dbpedia.org/resource/Samnaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Samnaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai"
"http://hu.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageID",1667565
"http://hu.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageRevisionID",22067369
"http://hu.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028014410/http:/www.samnaun.ch/en/navpage-CultureSAMN-GeschichteSAMN-42008.html"
"http://hu.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samnaun.ch/en/"
"http://hu.dbpedia.org/resource/Samnaun","http://xmlns.com/foaf/0.1/name","Samnaun"
"http://hu.dbpedia.org/resource/Samnaun","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/kép","Samnaun01.jpg"
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/név","Samnaun"
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/címer","Samnaun-coa.png"
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/kerület","Engiadina Bassa/Val Müstair kerület"
"http://hu.dbpedia.org/resource/Samnaun","http://hu.dbpedia.org/property/kanton","Graubünden kanton"
"http://hu.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/abstract","Samnaun (romans nyelven Samignun) egy svájci hegyi falu a Hármashatár közepén, vámmentes terület."
"http://hu.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Graubünden_kanton"
"http://hu.dbpedia.org/resource/Samnaun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samnaun?oldid=22067369&ns=0"
"http://hu.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageLength",6154
"http://hu.dbpedia.org/resource/Samnaun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samnaun"
"http://hu.wikipedia.org/wiki/Samnaun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samnaun"
