"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_Concert_(Alizée-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/En_Concert_(Alizée-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Ghostland_–_A_rettegés_háza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Gourmandises","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Gourmandises","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Gourmandises_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Gourmandises_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/J’ai_pas_vingt_ans","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/J’ai_pas_vingt_ans","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/L’Alizé","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/L’Alizé","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Mes_courants_électriques","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Mes_courants_électriques","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Moi…_Lolita","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Moi…_Lolita","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mylène_Farmer"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/2000/01/rdf-schema#label","Mylène Farmer"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dshx"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://dbpedia.org/ontology/wikiPageID",834737
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://dbpedia.org/ontology/wikiPageRevisionID",23124833
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mylene.net/"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://xmlns.com/foaf/0.1/name","Mylène Farmer"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/honlap","www.mylene.net"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/kép","Mylène Farmer NRJ Music Awards 2012.jpg"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/műfajok","pop, rock, elektronikus"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/név","Mylène Farmer"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Mylène_Farmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pierrefonds"
