"subject","predicate","object"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Cuesta"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pmcn"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://dbpedia.org/ontology/wikiPageID",519680
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://dbpedia.org/ontology/wikiPageRevisionID",23713373
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.team-csc.com/person_profiles.asp%3Fp_id=103"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Team_CSC"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/date",20080502003642
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/kép","Íñigo Cuesta - Vuelta 2008.jpg"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/név","Íñigo Cuesta"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/teljesNév","Íñigo Cuesta López de Castro"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/url","http://www.team-csc.com/person_profiles.asp%3Fp_id=103"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/csapat","Euskadi"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/csapat","Team CSC"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/csapat","Saunier Duval-Prodir"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/csapat","Cervélo TestTeam"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/csapat","ONCE"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/csapat","Cofidis"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/frissítés",2009
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/súly",62
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/győzelmek","Vuelta al País Vasco"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/jelenlegiCsapata","Cervélo Test Team"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Burgos"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://hu.dbpedia.org/property/versenyzőTípusa","Csapattárs/hegyi menő"
"http://hu.dbpedia.org/resource/Íñigo_Cuesta","http://dbpedia.org/ontology/abstract","Íñigo Cuesta López de Castro (Burgos, 1969. június 2. –) spanyol profi kerékpáros, jelenleg a kanadai Cervélo TestTeam, korábban a Team Saxo Bank versenyzője. Profi pályafutása 1994-ben kezdődött a baszk Euskadi csapatnál. Itt szerzett egy második helyet az 1995-ös Vuelta a Asturias-on, majd 1996-ban aláírt a spanyol csapathoz. Az első komolyabb sikerig 1998-ig kellett várni, amikor is megnyerte a Vuelta al País Vasco versenyt. Bár a 2000-es -n szakaszt tudott nyerni, a ONCE mégse hosszabbította meg vele a szerződést, így került a -hez. Négy évre azonban megint visszaesett, legjobb helyezése a 2005-ös Vuelta a España 13. helye összetettben. 2005-ben ismét csapatott váltott, immár a Saunier Duval-Prodir csapatát erősítette. A 2005-ös Volta a Catalunya 5. szakaszát sikerült megnyernie. 2006-tól Team CSC színeiben versenyzett, ahol a csapatvezető Carlos Sastre segítője volt. Amikor 2009 elején Sastre bejelentette, hogy az újonnan megalakult Cervélo TestTeam-be távozik, Cuesta is követte őt."
