"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_buldog","http://www.w3.org/2000/01/rdf-schema#label","Angol buldog"
"http://hu.dbpedia.org/resource/Angol_buldog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3tq"
"http://hu.dbpedia.org/resource/Angol_buldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_II._Pinscherek,_schnauzerek,_molosszerek,_svájci_hegyi-_és_pásztorkutyák"
"http://hu.dbpedia.org/resource/Angol_buldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageID",161354
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageRevisionID",23558215
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130324063132/http:/bulldogpiknik.hu/"
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120720023534/http:/angolbulldog.bulldogblog.hu/"
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulldog.lap.hu/"
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/149g02-en.doc"
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/angol-bulldog"
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312051334/http:/www.angolbulldog.hu/"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/kép","Racibórz 2007 082.jpg"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/név","Angol buldog"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/wikicommons","bulldog"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/csoport","II. Pinscherek, schnauzerek – molosszerek – svájci hegyi- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/egyébNév","English Bulldog"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/fajta","Angol buldog FCI 149"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/149g02-en.doc"
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/kiadásÉve",2011
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Angol_buldog","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/abstract","Az angol buldog kutyafajta, melyet említhetnek még brit buldognak vagy simán buldognak is. Nem tévesztendő össze az amerikai buldoggal és a francia buldoggal, mert ezek más kutyafajták."
"http://hu.dbpedia.org/resource/Angol_buldog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_buldog?oldid=23558215&ns=0"
"http://hu.dbpedia.org/resource/Angol_buldog","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Angol_buldog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_buldog"
"http://hu.dbpedia.org/resource/Angol_bulldog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol_buldog"
"http://hu.dbpedia.org/resource/Angol_Buldog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol_buldog"
"http://hu.wikipedia.org/wiki/Angol_buldog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_buldog"
