"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Khmer Birodalom"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gg8m"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_történelme"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_történelme"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://dbpedia.org/ontology/wikiPageID",89184
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22889723
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://dbpedia.org/ontology/abstract","A Khmer Birodalom fejlett kultúrájú és jelentős katonai erejű nagyhatalom volt a középkorban a mai Kambodzsa területén a 9. század és a 15. század között, amely története során gyakran uralta vagy hűbéresévé tette a mai Laosz, Thaiföld és Vietnám területeit is. Történetét hagyományosan 802-től számítják, amikor deklarálta, hogy felveszi a Csakravartim címet és ezzel egyben kinyilvánította az uralma alatt álló területek függetlenségét az északabbra fekvő királyságtól, amelynek elődei hűbéresei voltak. A Khmer Birodalom leghíresebb öröksége Angkor, amely a birodalom fénykorában a khmerek fővárosa volt. Angkor a birodalom gazdagságának és hatalmának és változó vallásának jegyeit viseli. A birodalomban volt hivatalos vallás a hinduizmus, a mahájána buddhizmus, majd a 13. században Srí Lankából a théraváda buddhizmust vette át. A korszakból csak kőbe vésett írásos feljegyzések maradtak fenn. A birodalom életét ezekből, a templomok falain fennmaradt képekből, illetve kínai diplomaták, kereskedők és utazók feljegyzéseiből ismerjük. A 14. századtól a birodalmat egyre erősödő támadások érték a thaiföldi . 1431-ben elesett Angkor. A khmer birodalom maradékai ezután még néhány évtizedig léteztek. Az utolsó ismert khmer uralkodó volt (1462-ig). Angkort fokozatosan elhagyták lakói."
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khmer_Birodalom?oldid=22889723&ns=0"
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Khmer_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khmer_Birodalom"
"http://hu.wikipedia.org/wiki/Khmer_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khmer_Birodalom"
