"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temazcal","http://www.w3.org/2000/01/rdf-schema#label","Temazcal"
"http://hu.dbpedia.org/resource/Temazcal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Temazcal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika"
"http://hu.dbpedia.org/resource/Temazcal","http://dbpedia.org/ontology/wikiPageID",1441356
"http://hu.dbpedia.org/resource/Temazcal","http://dbpedia.org/ontology/wikiPageRevisionID",19722501
"http://hu.dbpedia.org/resource/Temazcal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Temazcal","http://dbpedia.org/ontology/abstract","A temazcal az ősi mezoamerikai eredetű gőzfürdők legelterjedtebb megnevezése. Mexikóban és a közép-amerikai országokban számos régészeti területen tártak fel ilyeneket, de léteznek modern temazcalok is. Régen nemcsak a tisztálkodást szolgálták, hanem gyógyhatásukat is kihasználták (például szülések utáni kezelésekre), valamint rituális szerepük is volt."
"http://hu.dbpedia.org/resource/Temazcal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temazcal?oldid=19722501&ns=0"
"http://hu.dbpedia.org/resource/Temazcal","http://dbpedia.org/ontology/wikiPageLength",3741
"http://hu.dbpedia.org/resource/Temazcal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temazcal"
"http://hu.wikipedia.org/wiki/Temazcal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temazcal"
