"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1992-es sprint úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkg85"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_a_sportban"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_úszó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1034192
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18940587
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/sport/swimecsp.htm%7Ctitle=European"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-21"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/előző",1991
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/következő",1993
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Espoo"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Sprint úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",20
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1992-es sprint úszó-Európa-bajnokságot december 21-én és 22-én rendezték Espooban, Finnországban. Csak 50 m-es távon voltak versenyek, kivéve a vegyesúszást, amelyen 100 méter volt a táv. Összesen 20 versenyszám volt."
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1992-es_sprint_úszó-Európa-bajnokság?oldid=18940587&ns=0"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",5060
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1992-es_sprint_úszó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1992-es_sprint_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság"
