"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valter","http://www.w3.org/2000/01/rdf-schema#label","Valter"
"http://hu.dbpedia.org/resource/Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Valter","http://dbpedia.org/ontology/wikiPageID",13357
"http://hu.dbpedia.org/resource/Valter","http://dbpedia.org/ontology/wikiPageRevisionID",23580782
"http://hu.dbpedia.org/resource/Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Valter","http://dbpedia.org/ontology/abstract","A Valter germán eredetű férfinév, jelentése uralkodó, tevékeny + nép (vagy) sereg."
"http://hu.dbpedia.org/resource/Valter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valter?oldid=23580782&ns=0"
"http://hu.dbpedia.org/resource/Valter","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Valter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valter"
"http://hu.dbpedia.org/resource/Walter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valter"
"http://hu.wikipedia.org/wiki/Valter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valter"
