"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/2000/01/rdf-schema#label","Sáránd"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p60_"
"http://hu.dbpedia.org/resource/Sáránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Sáránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/wikiPageID",44497
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/wikiPageRevisionID",23627459
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarand.hu/"
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sarand"
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=9&tid=25007"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/név","Sáránd"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/terület",22.68
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/címer","HUN Sáránd COA.jpg"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/irányítószám",4272
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/népsűrűség",99.21
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/polgármester","Dézsi András"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/járás","Derecskei"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/kshKód",25007
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/kistérség","Derecske-Létavértesi"
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/abstract","Sáránd község az Észak-Alföldi régióban, Hajdú-Bihar megyében, a Derecskei járásban."
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/areaCode","52"
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/postalCode","4272"
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Alföld"
"http://hu.dbpedia.org/resource/Sáránd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáránd?oldid=23627459&ns=0"
"http://hu.dbpedia.org/resource/Sáránd","http://dbpedia.org/ontology/wikiPageLength",10414
"http://hu.dbpedia.org/resource/Sáránd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáránd"
"http://hu.wikipedia.org/wiki/Sáránd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáránd"
