"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","3-as metróvonal (Madrid)"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageID",1407764
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",19146707
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2text"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/bildpfadFoto","Línea_3_Metro_Madrid_.jpg"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/bildpfadKarte","Metro_Mad_Linea_3.png"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://hu.dbpedia.org/property/textFoto","Argüelles állomás"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://dbpedia.org/ontology/abstract","A 3-as metróvonal a Madridi metróhálózat harmadik vonala. A 16,424 km-es vonalon jelenleg 18 állomás található."
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3-as_metróvonal_(Madrid)?oldid=19146707&ns=0"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3-as_metróvonal_(Madrid)"
"http://hu.wikipedia.org/wiki/3-as_metróvonal_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3-as_metróvonal_(Madrid)"
