"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Elvira_Adolfovna_Vaszilkova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/FK_Ural_Szverdlovszkaja_Oblaszty","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/FK_Ural_Szverdlovszkaja_Oblaszty","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Galina_Leonyidovna_Brezsnyeva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Hesseni_Alekszandra_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/2000/01/rdf-schema#label","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkpn"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szverdlovszki_terület_települései"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://dbpedia.org/ontology/wikiPageID",116698
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://dbpedia.org/ontology/wikiPageRevisionID",23610024
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://pogoda.ru.net/climate/28440.htm"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ural.ru"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1723.ru"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekabu.de"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e1.ru"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://xmlns.com/foaf/0.1/name","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://xmlns.com/foaf/0.1/nick","1924 – 1991 – Szverdlovszk (Свердловск)"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/becenév",1924
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/időzóna","YEKT"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/kép","EKB Montage 2017.png"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/név","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/terület",491
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/város","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/weboldal","www.egd.ru"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/alapításÉve",1723
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://hu.dbpedia.org/property/forrás","http://pogoda.ru.net/climate/28440.htm"
