"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/2000/01/rdf-schema#label","Major Károly"
"http://hu.dbpedia.org/resource/Major_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Major_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Major_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Major_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Major_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Major_Károly","http://dbpedia.org/ontology/wikiPageID",913018
"http://hu.dbpedia.org/resource/Major_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22333996
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/név","Major Károly"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Major_Károly","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Major_Károly","http://dbpedia.org/ontology/abstract","Major Károly (Kolozsvár, 1861. január 26. – Miskolc, 1937. szeptember 10.) bölcseleti doktor, főgimnáziumi tanár, főreáliskolai igazgató."
"http://hu.dbpedia.org/resource/Major_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Major_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Major_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_Károly?oldid=22333996&ns=0"
"http://hu.dbpedia.org/resource/Major_Károly","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Major_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major_Károly"
"http://hu.wikipedia.org/wiki/Major_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major_Károly"
