"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://www.w3.org/2000/01/rdf-schema#label","Hankel-függvény"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://dbpedia.org/ontology/wikiPageID",1010534
"http://hu.dbpedia.org/resource/Hankel-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",17710904
"http://hu.dbpedia.org/resource/Hankel-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/HankelFunction.html"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/cím","Bessel function"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/cím","Matematika"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/kiadó","Springer"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/szerző","Reiman István"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/szerző","Lizorkin, P.I."
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Hankel-függvény","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Hankel-függvény","http://dbpedia.org/ontology/abstract","A Bessel-függvények két lineárisan független megoldásai a Hankel-függvények Hα(1)(x) és Hα(2)(x),: Ahol i az imaginárius egység. Ezeket a lineáris kombinációkat úgy is ismerik, mint a III.fajú Bessel-függvények; a Bessel-féle differenciálegyenletnek két lineárisan független megoldásai. Az elnevezést Hermann Hankel után kapták. Hermann Hankel (1839 – 1873) német matematikus volt. A Hankel-függvényeket inkább az elméleti fejlesztéseknél használják, és nem a gyakorlati területen.A Hankel-függvényeket a hengerkoordináta-rendszerben haladó hullámterjedés egyenleteinek megoldásánál alkalmazzák."
"http://hu.dbpedia.org/resource/Hankel-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hankel-függvény?oldid=17710904&ns=0"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Hankel-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hankel-függvény"
"http://hu.wikipedia.org/wiki/Hankel-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hankel-függvény"
