"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniss_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tótfalu (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",883177
"http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16751859
"http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tótfalu_(egyértelműsítő_lap)?oldid=16751859&ns=0"
"http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tótfalu_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tótfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tótfalu_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tótfalu_(egyértelműsítő_lap)"
