"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2000/01/rdf-schema#label","Peter Mayle"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://dbpedia.org/ontology/wikiPageID",1553147
"http://hu.dbpedia.org/resource/Peter_Mayle","http://dbpedia.org/ontology/wikiPageRevisionID",22012130
"http://hu.dbpedia.org/resource/Peter_Mayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://dbpedia.org/ontology/abstract","Peter Mayle (Brighton, 1939. június 14. – Ménerbes, Franciaország, 2018. január 18.) brit író. 2004-ben megjelent Bor, mámor, Provence című könyvéből készült hasonló című 2006-ban mutatták be Ridley Scott rendezésében."
"http://hu.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Mayle?oldid=22012130&ns=0"
"http://hu.dbpedia.org/resource/Peter_Mayle","http://dbpedia.org/ontology/wikiPageLength",4407
"http://hu.dbpedia.org/resource/Peter_Mayle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Mayle"
"http://hu.wikipedia.org/wiki/Peter_Mayle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Mayle"
