"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://www.w3.org/2000/01/rdf-schema#label","Nikola Jakšić"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://dbpedia.org/ontology/wikiPageID",1276881
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://dbpedia.org/ontology/wikiPageRevisionID",23891815
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novosti.rs/vesti/sport.297.html:431617-Partizanov-biser-Nikola-Jaksic"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szerb_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_szerb_férfi_vízilabda_világbajnoki_keret"
