"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/1985-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_10._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_8._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2015._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/olimpiaiStadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2007-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
