"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Rasen-Antholz"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://www.w3.org/2000/01/rdf-schema#label","Rasen-Antholz"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://dbpedia.org/ontology/wikiPageID",723974
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://dbpedia.org/ontology/wikiPageRevisionID",21372399
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.rasunanterselva.bz.it/system/web/default.aspx"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://xmlns.com/foaf/0.1/name","Rasen-Antholz"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rasen-Antholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
