"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Fusek"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://dbpedia.org/ontology/wikiPageID",1344228
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://dbpedia.org/ontology/wikiPageRevisionID",23826424
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://dbpedia.org/ontology/wikiPageExternalLink","http://zilina.sme.sk/c/7950797/hradisko-v-divinke-zachranuju-pred-vykradacmi.html"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.dennikn.sk/kto-je-kto-v-slovenskej-vede/osobnosti/veda-a-vyskum/1939-gabriel-fusek"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeol.sav.sk/docs_pracovnici/fusekg.pdf"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://dbpedia.org/ontology/abstract","Gabriel Fusek (1957) szlovák régész."
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriel_Fusek?oldid=23826424&ns=0"
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://dbpedia.org/ontology/wikiPageLength",6855
"http://hu.dbpedia.org/resource/Gabriel_Fusek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriel_Fusek"
"http://hu.wikipedia.org/wiki/Gabriel_Fusek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriel_Fusek"
