"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://www.w3.org/2000/01/rdf-schema#label","Nitrogén-triklorid"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040sqj"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://dbpedia.org/ontology/wikiPageID",192623
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://dbpedia.org/ontology/wikiPageRevisionID",22496257
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/dts/chemicalsampling/data/CH_257450.html"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150921180723/http:/www.lims.hu/media/furdokonf/Magyar/eloadasok/geradin.pdf"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/imagefilel","Nitrogen-trichloride-2D.png"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/imagefiler","Nitrogen-trichloride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/iupacname","nitrogén-triklorid"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/othernames","Agene®"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/othernames","triklór-amin"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://hu.dbpedia.org/property/deltahf","+232"
