"subject","predicate","object"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/2000/01/rdf-schema#label","6991 Chichibu"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16wf"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://dbpedia.org/ontology/wikiPageID",601903
"http://hu.dbpedia.org/resource/6991_Chichibu","http://dbpedia.org/ontology/wikiPageRevisionID",13261488
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/aphélium",432384611
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/felszállóCsomó",131.691
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/félNagytengely",359321654
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/inklináció",5.757
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/közepesAnomália",111.695
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/név",6991
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/perihélium",286258697
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/perihéliumSzöge",229.066
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/6991_Chichibu","http://hu.dbpedia.org/property/periódus",1359.68
"http://hu.dbpedia.org/resource/6991_Chichibu","http://dbpedia.org/ontology/abstract","A 6991 Chichibu (ideiglenes jelöléssel 1995 AX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. január 6-án."
"http://hu.dbpedia.org/resource/6991_Chichibu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6991_Chichibu?oldid=13261488&ns=0"
"http://hu.dbpedia.org/resource/6991_Chichibu","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/6991_Chichibu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6991_Chichibu"
"http://hu.wikipedia.org/wiki/6991_Chichibu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6991_Chichibu"
