"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azittavadda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság"
"http://hu.dbpedia.org/resource/Azittavadda_felirata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság"
"http://hu.dbpedia.org/resource/Danuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság"
"http://hu.dbpedia.org/resource/Urikki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság","http://www.w3.org/2000/01/rdf-schema#label","Danuna újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság","http://dbpedia.org/ontology/wikiPageID",688672
"http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",8123748
"http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Danuna újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Danuna_újhettita_királyság?oldid=8123748&ns=14"
