"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Elgin-márványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Henutmehit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Horemheb_és_Amenia_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Martinovkai_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Portland-váza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Rhind-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Rinocérosz_(Dürer_metszete)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Kategória:British_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:British_Museum","http://www.w3.org/2000/01/rdf-schema#label","British Museum"
"http://hu.dbpedia.org/resource/Kategória:British_Museum","http://dbpedia.org/ontology/wikiPageID",1736717
"http://hu.dbpedia.org/resource/Kategória:British_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",23252037
"http://hu.dbpedia.org/resource/Kategória:British_Museum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:London_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:British_Museum","http://www.w3.org/2004/02/skos/core#prefLabel","British Museum"
"http://hu.dbpedia.org/resource/Kategória:British_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:British_Museum?oldid=23252037&ns=14"
