"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diseases_Database","http://www.w3.org/2000/01/rdf-schema#label","Diseases Database"
"http://hu.dbpedia.org/resource/Diseases_Database","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rppm"
"http://hu.dbpedia.org/resource/Diseases_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Diseases_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Diseases_Database","http://dbpedia.org/ontology/wikiPageID",978658
"http://hu.dbpedia.org/resource/Diseases_Database","http://dbpedia.org/ontology/wikiPageRevisionID",19791944
"http://hu.dbpedia.org/resource/Diseases_Database","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diseasesdatabase.com/"
"http://hu.dbpedia.org/resource/Diseases_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diseases_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diseases_Database","http://dbpedia.org/ontology/abstract","A betegségek adatbázisa egy ingyenes honlap, amely tájékoztatást nyújt a beteg állapota, tünetek és gyógyszerek közti összefüggésekről. Az adatbázist egy kis londoni cég, a Medical Object Oriented Software Enterprises Ltd működteti. Az oldal kinyilvánított célja az ""oktatás, háttérinformáció szolgáltatása és az általános érdeklődés kiszolgálása"", az oldal célközönsége orvosok, egyéb klinikai egészségügyi dolgozók és az egészségügyi szakmát tanuló diákok. A honlapot Malcolm H Duncan angol orvos működteti. Az adatbázis kb. 8 000 témát tartalmaz."
"http://hu.dbpedia.org/resource/Diseases_Database","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diseases_Database?oldid=19791944&ns=0"
"http://hu.dbpedia.org/resource/Diseases_Database","http://dbpedia.org/ontology/wikiPageLength",889
"http://hu.dbpedia.org/resource/Diseases_Database","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diseases_Database"
"http://hu.wikipedia.org/wiki/Diseases_Database","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diseases_Database"
