"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euzébia","http://www.w3.org/2000/01/rdf-schema#label","Euzébia"
"http://hu.dbpedia.org/resource/Euzébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Euzébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Euzébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Euzébia","http://dbpedia.org/ontology/wikiPageID",23686
"http://hu.dbpedia.org/resource/Euzébia","http://dbpedia.org/ontology/wikiPageRevisionID",23563136
"http://hu.dbpedia.org/resource/Euzébia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Euzébia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euzébia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Euzébia","http://dbpedia.org/ontology/abstract","Az Euzébia az Özséb férfinév latin formájának a női párja."
"http://hu.dbpedia.org/resource/Euzébia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euzébia?oldid=23563136&ns=0"
"http://hu.dbpedia.org/resource/Euzébia","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Euzébia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euzébia"
"http://hu.wikipedia.org/wiki/Euzébia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euzébia"
