"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajan-Öndör_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bajan-Öndör_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bajangol_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bajangol_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Barúnbajan-Ulán_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Barúnbajan-Ulán_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bat-Öldzij_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bat-Öldzij_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bogd_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bogd_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bürd_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bürd_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Dzűnbajan-Ulán_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Dzűnbajan-Ulán_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Dél-Hangáj tartomány"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_tartományai"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/wikiPageID",748715
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23502670
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503141517/http:/www.renaissancetours.mn/guide-to-mongolia/destinations/central-region/4-uvurkhangai-aimag-arvaikheer-city"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvurkhangai.gov.mn/"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://xmlns.com/foaf/0.1/name","Dél-Hangáj tartomány"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/date",20110429214417
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/név","Dél-Hangáj tartomány"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/terület",62895
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/url","http://www.uvurkhangai.gov.mn/"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/weboldal","www.uvurkhangai.gov.mn/"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/alapításÉve",1931
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/helyiNév","Өвөрхангай аймаг"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/címer","Mn coa övörkhangai aimag.svg"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/körzethívószám","+976 132"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/zászló","Mn flag Ovurhangai aymag.svg"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Arvajhér"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/abstract","Dél-Hangáj (mongolul: Өвөрхангай) Mongólia 21 tartományának (ajmag) egyike, mely az ország déli részén fekszik. Székhelye . A tartomány területén található az egyik legrégebbi és legfontosabb kolostor, a , illetve az ."
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/areaCode","+976 (0)132"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Arvajhér"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Hangáj_tartomány?oldid=23502670&ns=0"
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Gucsin-Usz_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Gucsin-Usz_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hajrhandulán_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hajrhandulán_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Harhorin","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Harhorin","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Harhorin_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Harhorin_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hudzsirt_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hudzsirt_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Jeszöndzüjl_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Jeszöndzüjl_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
