"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/2000/01/rdf-schema#label","Mercs János"
"http://hu.dbpedia.org/resource/Mercs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mercs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mercs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Mercs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Mercs_János","http://dbpedia.org/ontology/wikiPageID",1550955
"http://hu.dbpedia.org/resource/Mercs_János","http://dbpedia.org/ontology/wikiPageRevisionID",21484227
"http://hu.dbpedia.org/resource/Mercs_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/janos.mercs"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/imdb",2378823
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/kép","Mercs János.PNG"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/képaláírás","Máthé András felvétele"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/képaláírás","A Csokonai Nemzeti Színház oldalán"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/név","Mercs János"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/port.hu",163189
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Mercs_János","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Mercs_János","http://dbpedia.org/ontology/abstract","Mercs János (Debrecen, 1978. december 26. –) magyar színművész."
"http://hu.dbpedia.org/resource/Mercs_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercs_János?oldid=21484227&ns=0"
"http://hu.dbpedia.org/resource/Mercs_János","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Mercs_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercs_János"
"http://hu.wikipedia.org/wiki/Mercs_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercs_János"
