"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://www.w3.org/2000/01/rdf-schema#label","Viva! Tour"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pp2x"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2013-ban"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://dbpedia.org/ontology/wikiPageID",1076133
"http://hu.dbpedia.org/resource/Viva!_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23543100
"http://hu.dbpedia.org/resource/Viva!_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/media/set/%3Fset=a.10151546764784729.1073741835.19717739728&type=3"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/media/set/%3Fset=a.10151482044564729.1073741827.19717739728&type=3"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/media/set/%3Fset=a.10151496024464729.1073741831.19717739728&type=3"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/album","''Habítame siempre"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Primera_fila_(Thalía)"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2013
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/előzőTurné","High Voltage turné"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/ezATurné","VIVA! Tour"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2013
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/koncertekSzáma",7
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/képaláírás","A mexikóvárosi Auditorio Nacionalban felvett koncert albumának borítója"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Viva!_Tour","http://hu.dbpedia.org/property/turnéNeve","VIVA! Tour"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://dbpedia.org/ontology/abstract","A VIVA! Tour Thalía második összefüggő koncertsorozata volt az Amerikai Egyesült Államokban és Mexikóban 2013. március 24. és április 27. között. A koncertek repertoárját a régebbi nagy slágerek mellett a 2009-es Primera fila és a 2012-es Habítame siempre című albumok dalai alkották. A turné keretében Thalía összesen öt – négy egyesült államokbeli és egy mexikói – helyszínen hét koncertet adott. A mexikóvárosi Nemzeti Auditóriumban tartott koncertekből CD+DVD, majd blu-ray is készült Viva Tour en vivo címmel, amelyet 2013. novemberben jelentetett meg a Sony Music México kiadó."
"http://hu.dbpedia.org/resource/Viva!_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viva!_Tour?oldid=23543100&ns=0"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Viva!_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viva!_Tour"
"http://hu.wikipedia.org/wiki/Viva!_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viva!_Tour"
