"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Fantusz Zsuzsanna"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",137137
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",22499053
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100814160323/http:/www.ittf.com/ittf_stats/"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahof.org.au/side_menu/searchDisplay.cfm%3FMemberID=108"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020155308/http:/www.moatsz.hu/downloads/archivum/csb_gyoztesek.pdf"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208231105/http:/www.gregsttpages.com/articles/austprofile.html"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117105903/http:/www.moatsz.hu/downloads/archivum/ob_gyoztesek.pdf"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://hu.dbpedia.org/property/url","http://www.sahof.org.au/side_menu/searchDisplay.cfm%3FMemberID=108"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/abstract","Fantusz Zsuzsanna, Jávor Károlyné, Suzy Javor (Budapest, 1933. december 28. –) asztaliteniszező. 1949-től a Vasas Mávag, 1953-tól a Budapesti Vörös Meteor asztaliteniszezője volt. 1953-tól szerepelt a magyar válogatottban. Jelentős eredményeit párosban, illetve a magyar csapat tagjaként érte el. Az 1956-os magyarországi forradalom után férjével együtt külföldre távozott és Ausztráliában telepedett le. Sportpályafutását ezután is folytatta, hamarosan Ausztrália elsőszámú női asztaliteniszezőjévé vált. 1970-ig szerepelt az ország válogatottjában. Tíz alkalommal nyert egyéniben ausztrál nemzeti bajnokságot és számos nemzetközi bajnokságon végzett az első helyen. Fia, Robbie később szintén az ausztrál asztalitenisz-válogatott tagja volt. A külföldre távozása után Suzy Javor néven versenyző Fantusz Zsuzsanna 1986-ban – a magyar származású sportolók közül elsőként – az Ausztrál Sporthírességek Csarnoka tagja lett."
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fantusz_Zsuzsanna?oldid=22499053&ns=0"
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://dbpedia.org/ontology/wikiPageLength",4461
"http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fantusz_Zsuzsanna"
"http://hu.wikipedia.org/wiki/Fantusz_Zsuzsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fantusz_Zsuzsanna"
