"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Erőmű-lakótelep"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_lakótelepei"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://dbpedia.org/ontology/wikiPageID",655426
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23789765
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/kép","Dorog-housing estate.JPG"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/név","Erőmű-lakótelep"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",147
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://hu.dbpedia.org/property/népesség","~150"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://dbpedia.org/ontology/abstract","A dorogi Erőmű-lakótelep a város egyik kisebb lakótelepe, a városközponthoz közel, a Bécsi út és az erőmű közti területen fekszik, 18 számozott épületből áll, ezekből 4 iparosított technológiával készült lakótömb, a többi társasház és ikerház."
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erőmű-lakótelep?oldid=23789765&ns=0"
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Erőmű-lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erőmű-lakótelep"
"http://hu.dbpedia.org/resource/Erőmű_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erőmű-lakótelep"
"http://hu.dbpedia.org/resource/Erőmű_lakótelep_(Dorog)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erőmű-lakótelep"
"http://hu.wikipedia.org/wiki/Erőmű-lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erőmű-lakótelep"
