"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelecsényi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család"
"http://hu.dbpedia.org/resource/Kelecsényi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család"
"http://hu.dbpedia.org/resource/Kelecsényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család"
"http://hu.dbpedia.org/resource/Kelecsényi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család"
"http://hu.dbpedia.org/resource/Kelecsényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család"
"http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család","http://www.w3.org/2000/01/rdf-schema#label","Kelecsényi család"
"http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család","http://dbpedia.org/ontology/wikiPageID",1378091
"http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család","http://dbpedia.org/ontology/wikiPageRevisionID",17429655
"http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család","http://www.w3.org/2004/02/skos/core#prefLabel","Kelecsényi család"
"http://hu.dbpedia.org/resource/Kategória:Kelecsényi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelecsényi_család?oldid=17429655&ns=14"
