"subject","predicate","object"
"http://hu.dbpedia.org/resource/Féltékenység_(film,_1943)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Zsigray_Julianna"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/2000/01/rdf-schema#label","Zsigray Julianna"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageID",459028
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageRevisionID",23688763
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gimagine.com/gimagine/htaa/2005/2005-02-13-Zsigray_Julianna/default.htm"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/panteon/p_zsigray-j.html"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029220044/http:/www.agt.bme.hu/varga/foto/voltak/bel/zsigray-j.html"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216151659/http:/www.stop.hu/articles/article.php%3Fid=274962%7Carchivedate=2008-02-16"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=274962%7Ctitle=100"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.vfmk.hu/konyvtar/digitalizalas/1_sz_melleklet_1_0.pdf"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/zsigray-julianna"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://xmlns.com/foaf/0.1/name","Zsigray Julianna"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/műfaj","regény, vers"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/név","Zsigray Julianna"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökszentmiklós"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/abstract","Zsigray Julianna (született: Serák Julianna Róza, álnevei: Aradi Eszter; Ebeczky György) (Törökszentmiklós, 1903. február 15. – Kiskunhalas, 1987. február 21.) író, költő."
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigray_Julianna?oldid=23688763&ns=0"
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://dbpedia.org/ontology/wikiPageLength",4855
"http://hu.dbpedia.org/resource/Zsigray_Julianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigray_Julianna"
"http://hu.wikipedia.org/wiki/Zsigray_Julianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigray_Julianna"
