"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kazincbarcika díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",524613
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22967718
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140122144213/http:/www.barcikaprima.hu/"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazincbarcika.hu/"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Kazincbarcika díszpolgárai:"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazincbarcika_díszpolgárainak_listája?oldid=22967718&ns=0"
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",10164
"http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazincbarcika_díszpolgárainak_listája"
"http://hu.dbpedia.org/resource/Kazincbarcika_Város_Díszpolgára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Kazincbarcika_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazincbarcika_díszpolgárainak_listája"
