"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://www.w3.org/2000/01/rdf-schema#label","Prohorovkai páncélosütközet"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tv9z"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://dbpedia.org/ontology/wikiPageID",831619
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23140687
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00015/07szam.htm"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/alcím","A legnagyobb csata. Keleti front, 1943"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/cím","Kurszk"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/dátum",1943
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/eredmény","német harcászati győzelem"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/haderő",316
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/haderő","kb. 800 db harckocsi"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Prohorovka"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/kiadó","Gabo"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/konfliktus","Prohorovkai páncélosütközet"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Kurszki_csata"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 101I-219-0553A-36, Russland, bei Pokrowka, russischer Panzer T34.jpg"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/képfelirat","Német katona vizsgál egy kilőtt szovjet T–34-es harckocsit Prohorovkánál"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/oldal",749
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Rotmisztrov"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Hermann_Hoth"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/szerző","Lloyd Clark"
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Prohorovkai_páncélosütközet","http://hu.dbpedia.org/property/év",1995
