"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/2000/01/rdf-schema#label","Donato Giuseppe Frisoni"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134mz43"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_született_személyek"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://dbpedia.org/ontology/wikiPageID",1240913
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://dbpedia.org/ontology/wikiPageRevisionID",21702349
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/donato-giuseppe-frisoni/"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://dbpedia.org/ontology/abstract","Donato Giuseppe Frisoni (Itália, Laino, 1683 – Németország, Ludwigsburg, 1735. november 29.) olasz építész."
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donato_Giuseppe_Frisoni?oldid=21702349&ns=0"
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://dbpedia.org/ontology/wikiPageLength",2631
"http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donato_Giuseppe_Frisoni"
"http://hu.wikipedia.org/wiki/Donato_Giuseppe_Frisoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donato_Giuseppe_Frisoni"
