"subject","predicate","object"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/2000/01/rdf-schema#label","(14878) 1990 WE9"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://dbpedia.org/ontology/wikiPageID",680376
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://dbpedia.org/ontology/wikiPageRevisionID",18225661
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/aphélium",429718148
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/felfedezésIdeje","--11-19"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/felszállóCsomó",155.55
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/félNagytengely",362488252
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/inklináció",2.698
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/közepesAnomália",119.925
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/perihélium",295258355
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/perihéliumSzöge",198.156
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://hu.dbpedia.org/property/periódus",1377.69
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://dbpedia.org/ontology/abstract","A (14878) 1990 WE9 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. november 19-én."
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(14878)_1990_WE9?oldid=18225661&ns=0"
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/(14878)_1990_WE9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(14878)_1990_WE9"
"http://hu.wikipedia.org/wiki/(14878)_1990_WE9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(14878)_1990_WE9"
