"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Anasztaszija_Mihajlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Georgij_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Lipót_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://www.w3.org/2000/01/rdf-schema#label","Olga Fjodorovna Romanova orosz nagyhercegné"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vljz5"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zähringen-ház"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageID",236089
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21758641
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r273.html"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Ftopic=11346.0"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
