"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Grúz Wikipédia"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1752848
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23812352
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://ka.m.wikipedia.org/wiki/"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://ka.wikipedia.org/wiki/"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/logó","Wikipedia-logo-v2-ka.png"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Grúz_nyelv"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/név","Grúz Wikipédia"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/url","https://ka.wikipedia.org/wiki/"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/wikicommons","Georgian Wikipedia"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Grúz_írások"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/eredetiNév","ქართული ვიკიპედია"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/oldaltípus","nyelvi Wikipédia-változat"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/kezelő","http://hu.dbpedia.org/resource/Wikimédia_Alapítány"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/linenc","Creative Commons Nevezd meg! - Így add tovább!  3.0"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/wikimédiaNyelviKód","ka"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://dbpedia.org/ontology/abstract","A grúz Wikipédia (grúz nyelven ქართული ვიკიპედია) a Wikipédia projekt grúz nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2003 novemberében indult el, 2018-ban pedig már több mint 120 000 szócikket tartalmazott."
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúz_Wikipédia?oldid=23812352&ns=0"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúz_Wikipédia"
"http://hu.wikipedia.org/wiki/Grúz_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grúz_Wikipédia"
