"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodófalva","http://www.w3.org/2000/01/rdf-schema#label","Bodófalva"
"http://hu.dbpedia.org/resource/Bodófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Bodófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bodófalva","http://dbpedia.org/ontology/wikiPageID",43273
"http://hu.dbpedia.org/resource/Bodófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23623847
"http://hu.dbpedia.org/resource/Bodófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309030626/http:/csaladfakutato.uw.hu/konyv2.php%3Fid=vk"
"http://hu.dbpedia.org/resource/Bodófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/blazovce/2-historia.html"
"http://hu.dbpedia.org/resource/Bodófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bodófalva","http://dbpedia.org/ontology/abstract","Bodófalva (szlovákul Bodovice) Turócbalázsfalva településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Stubnyafürdői járásban, Turócszentmártontól 22 km-re délre. 2001-ben Turócbalázsfalva 162 lakosából 159 szlovák volt."
"http://hu.dbpedia.org/resource/Bodófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodófalva?oldid=23623847&ns=0"
"http://hu.dbpedia.org/resource/Bodófalva","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Bodófalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodófalva"
"http://hu.dbpedia.org/resource/Bodovice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodófalva"
"http://hu.wikipedia.org/wiki/Bodófalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodófalva"
