"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Károly_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Franciska_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Frigyes_főherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Tescheni Károly Ferdinánd főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3mvl"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageID",148336
