"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szoros-patak","http://www.w3.org/2000/01/rdf-schema#label","Szoros-patak"
"http://hu.dbpedia.org/resource/Szoros-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Szoros-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Szoros-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Szoros-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Szoros-patak","http://dbpedia.org/ontology/wikiPageID",1042753
"http://hu.dbpedia.org/resource/Szoros-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23401255
"http://hu.dbpedia.org/resource/Szoros-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szoros-patak","http://xmlns.com/foaf/0.1/name","Szoros-patak"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/hossz",9.5
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/név","Szoros-patak"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/terület",16.9
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükkzsérc"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bogács"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hór-patak"
"http://hu.dbpedia.org/resource/Szoros-patak","http://dbpedia.org/ontology/abstract","A Szoros-patak (másik nevén Csortos-patak) a Bükk-vidék területén ered, Bükkzsérctől északnyugati irányban, a Bükki Nemzeti Parkban. A patak a Hór-patakba torkollik bele Bogács település belterületén, a Fülöpsziget utca nyugati részén."
