"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://www.w3.org/2000/01/rdf-schema#label","MH 12. Arrabona Légvédelmi Rakétaezred"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Légierő"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_légvédelmi_alakulatai"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageID",110266
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageRevisionID",22478494
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101029134913/http:/www.hm.gov.hu/honvedseg/mh_12._legvedelmi_raketaezred"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raketaezred.hu/"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/dátum",2000
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/feladat","Magyarország szuverenitásának és területi épségének védelme."
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/kép","MH 12. Arrabona Légvédelmi Rakétaezred címere.jpg"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/képaláírás","MH 12. Arrabona Légvédelmi Rakétaezred címere"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/név","MH 12. Arrabona Légvédelmi Rakétaezred"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/személyzet","hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Ezred"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/abstract","A Magyar Honvédség 12. Arrabona Légvédelmi Rakétaezred a Magyar Honvédség légvédelmi alakulata, amely az Magyar Honvédség Összhaderőnemi Parancsnokság közvetlen irányítása alá tartozik. Az ezred Győrben állomásozik."
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_12._Arrabona_Légvédelmi_Rakétaezred?oldid=22478494&ns=0"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageLength",5273
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_12._Arrabona_Légvédelmi_Rakétaezred"
"http://hu.wikipedia.org/wiki/MH_12._Arrabona_Légvédelmi_Rakétaezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred"
"http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétadandár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MH_12._Arrabona_Légvédelmi_Rakétaezred"
