"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/2000/01/rdf-schema#label","Mafra-palota"
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fczwl"
"http://hu.dbpedia.org/resource/Mafra-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Mafra-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Mafra-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Mafra-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Mafra-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Mafra-palota","http://dbpedia.org/ontology/wikiPageID",1037214
"http://hu.dbpedia.org/resource/Mafra-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22186044
"http://hu.dbpedia.org/resource/Mafra-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130725190121/http:/www.europeanroyalresidences.eu/en/members/27-mafra-national-palace-portugal"
"http://hu.dbpedia.org/resource/Mafra-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/2009/12/25/megszolalt-a-mafra-palota-csodaja/"
"http://hu.dbpedia.org/resource/Mafra-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mafra-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mafra-palota","http://dbpedia.org/ontology/abstract","A 18. századi Mafra-palota (Palácio Nacional de Mafra) épületegyüttese Lisszabon városközpontjától 28 km-rel északra, az agglomeráció peremén áll. Négy fő része a palota, a kolostor, a könyvtár és a székesegyház. Az alapvetően barokk stílusú építményen az olasz neoklasszikus hatás is kimutatható."
"http://hu.dbpedia.org/resource/Mafra-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mafra-palota?oldid=22186044&ns=0"
"http://hu.dbpedia.org/resource/Mafra-palota","http://dbpedia.org/ontology/wikiPageLength",4994
"http://hu.dbpedia.org/resource/Mafra-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mafra-palota"
"http://hu.wikipedia.org/wiki/Mafra-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mafra-palota"
