"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Generáció"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Front_(Franciaország)"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szervezetek"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/wikiPageID",1427773
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/wikiPageRevisionID",21374372
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://xmlns.com/foaf/0.1/name","Nemzeti Generáció"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://xmlns.com/foaf/0.1/name","Génération Nation"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/alapítva",1973
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/elnök","Jordan Bardella"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/név","Génération Nation"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/név","Nemzeti Generáció"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Identitás_és_Demokrácia_Párt"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/ideológia","Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_konzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/abstract","A Nemzeti Generáció (franciául: Génération nation), korábban Fiatal Nemzeti Front (franciául: Front national de la jeunesse) a Nemzeti Gyűlés nevű francia szélsőjobboldali párt ifjúsági szervezete. 2011-ben alapították, a szervezet tagjainak alsó és felső korhatára 16 ill. 30 év. A Fiatal Nemzeti Front tagjainak létszáma 25 ezer fő volt 2013 decemberében."
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/purpose","Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/purpose","Nemzeti konzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nanterre"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jordan_Bardella"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Generáció?oldid=21374372&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Nemzeti_Generáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Generáció"
"http://hu.dbpedia.org/resource/Nemzeti_Gyűlés_(Franciaország)","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Nemzeti_Generáció"
"http://hu.dbpedia.org/resource/Fiatal_Nemzeti_Front","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Generáció"
"http://hu.wikipedia.org/wiki/Nemzeti_Generáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Generáció"
