"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://www.w3.org/2000/01/rdf-schema#label","Radek Drulák (labdarúgó, 1962)"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Olomouc"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://dbpedia.org/ontology/wikiPageID",1115057
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://dbpedia.org/ontology/wikiPageRevisionID",22560392
