"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Besenyő (Szerbia)"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xwyk"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",824587
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",17002334
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://xmlns.com/foaf/0.1/name","Besenyő"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/kép",2
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/név","Besenyő"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/terület",15.9
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Bešenovo, Бешеново"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/irányítószám",22212
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/népsűrűség",60.7
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",158
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://hu.dbpedia.org/property/község","Szávaszentdemeter"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://dbpedia.org/ontology/abstract","Besenyő (szerbül: Bešenovo, Бешеново) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Szávaszentdemeter községben."
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://dbpedia.org/ontology/postalCode","22212"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Besenyő_(Szerbia)?oldid=17002334&ns=0"
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Besenyő_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Besenyő_(Szerbia)"
"http://hu.dbpedia.org/resource/Besenevó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Besenyő_(Szerbia)"
"http://hu.dbpedia.org/resource/Bešenovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Besenyő_(Szerbia)"
"http://hu.wikipedia.org/wiki/Besenyő_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Besenyő_(Szerbia)"
