"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://www.w3.org/2000/01/rdf-schema#label","Berkeczy László"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szobrászok"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://dbpedia.org/ontology/wikiPageID",626841
"http://hu.dbpedia.org/resource/Berkeczy_László","http://dbpedia.org/ontology/wikiPageRevisionID",21955974
"http://hu.dbpedia.org/resource/Berkeczy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/keptar1/berkeczy_laszl%F3/berkeczy_laszlo.htm"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/portfolio/BERKECZY/berkeczy.htm"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://dbpedia.org/ontology/abstract","Berkeczy László (Csíkszereda, 1925. június 29. – Eschwege, 2009. október 30.) szobrász."
"http://hu.dbpedia.org/resource/Berkeczy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkeczy_László?oldid=21955974&ns=0"
"http://hu.dbpedia.org/resource/Berkeczy_László","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Berkeczy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkeczy_László"
"http://hu.wikipedia.org/wiki/Berkeczy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berkeczy_László"
