"subject","predicate","object"
"http://hu.dbpedia.org/resource/A0-s_autópálya_(Románia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Románia_autópályái"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Románia_autópályái"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Románia autópályái"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxgf0b"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_autópályái"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://dbpedia.org/ontology/wikiPageID",307106
"http://hu.dbpedia.org/resource/Románia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23817039
"http://hu.dbpedia.org/resource/Románia_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andnet.ro/"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180831150402/http:/www.autostradatransilvania.ro/"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnadnr.ro"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roads.freeweb.hu/road_plans/a1_a3_a4_transylvania.jpg"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/"
"http://hu.dbpedia.org/resource/Románia_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317084610/http:/infrastructura.haos.ro/"
