"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://www.w3.org/2000/01/rdf-schema#label","Szentmária (Turócszentmártoni járás)"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageID",43826
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21675720
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-436479&pos_y=-1203410&size=full&lang=sk&sipka=1&name=Socovce%2C%20Martin"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222092030/http:/www.socovce.sk/"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/socovce/socovce.html"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/abstract","Szentmária (1899-ig Kis-Szoczócz-Szentmária, szlovákul Turčianská Mara vagy Svätá Mara) Szocóc településrésze, egykor önálló falu Szlovákiában, a Zsolnai kerületben, a Turócszentmártoni járásban. Kisszocóc és Szentmária települések egyesítése."
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmária_(Turócszentmártoni_járás)?oldid=21675720&ns=0"
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmária_(Turócszentmártoni_járás)"
"http://hu.wikipedia.org/wiki/Szentmária_(Turócszentmártoni_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)"
"http://hu.dbpedia.org/resource/Turčianska_Mara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentmária_(Turócszentmártoni_járás)"
