"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az 1945–1947-es magyarországi parlamenti ciklus nemzetgyűlési képviselőinek listája"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageID",662030
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23848576
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525232709/http:/www.vokscentrum.hu/valaszt/index.php%3Fjny=hun&mszkod=111000&evvalaszt=1945"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302134515/http:/www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/index.htm"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://dbpedia.org/ontology/abstract","Az 1945–1947-es parlamenti ciklus (1945. november 29. – 1947. július 25.) nemzetgyűlési képviselői."
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája?oldid=23848576&ns=0"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageLength",86975
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája"
"http://hu.wikipedia.org/wiki/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája"
"http://hu.dbpedia.org/resource/Az_1945-1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája"
"http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_országgyűlési_képviselőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_1945–1947-es_magyarországi_parlamenti_ciklus_nemzetgyűlési_képviselőinek_listája"
