"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://www.w3.org/2000/01/rdf-schema#label","Szentegyházasfalu"
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xtjp"
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://dbpedia.org/ontology/wikiPageID",84451
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21492002
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentegyháza"
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentegyházasfalu?oldid=21492002&ns=0"
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Szentegyházasfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentegyházasfalu"
"http://hu.wikipedia.org/wiki/Szentegyházasfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentegyházasfalu"
