"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://www.w3.org/2000/01/rdf-schema#label","Bobcat (mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzkk5"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_mikroarchitektúrák"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://dbpedia.org/ontology/wikiPageID",1026675
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://dbpedia.org/ontology/wikiPageRevisionID",22744270
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202121630/http:/www.dailytech.com/Article.aspx%3Fnewsid=7623"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc.watch.impress.co.jp/docs/2007/0621/kaigai367.htm"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us/pages/amdhomepage.aspx"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314203526/http:/www.reghardware.co.uk/2007/06/11/amd_readies_umpc_cpu/"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_icon"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/gyártás",2011
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/név","Bobcat"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jaguar_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/alkalmazása","kis fogyasztású hordozható eszközök, beágyazott eszközök"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/tokozás","http://hu.dbpedia.org/resource/BGA-413"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/MMX_(utasításkészlet)"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE3"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE4A"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSSE3"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/logoméret",138
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/architektúra","64.0"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/FT1_BGA"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","40.0"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/l1Gyorsítótár",32
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/l2Gyorsítótár",512
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/magokNevei","http://hu.dbpedia.org/resource/AMD_APU"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://dbpedia.org/ontology/abstract","A Bobcat egy az AMD által kifejlesztett mikroarchitektúra, amellyel a kis fogyasztású, alacsony árú eszközök piacát célozták meg. 2007-ben a vásáron elhangzott beszédében jelentette be Henri Richard, az AMD akkori alelnöke, és 2011 első negyedévében került a gyártásba. A fejlesztést az X86 piac telítettsége motiválta, miszerint igen nehéz új eszközzel megjelenni az egymagos, 10–100 wattos fogyasztású mezőnyben, de egy egyszerűbb és az 1–10 watt fogyasztási kategóriába eső termék sikeres lehet. A cég reményei szerint egy ilyen processzor az 1 watt alatti fogyasztású kézi eszközök körében is sikert arathat. A Bobcat magokat a GPU magokkal együtt alkalmazzák a (APU), és a Fusion márkanév alatt jelennek meg. 2009 novemberében az AMD közreadott egy, a specifikációt és előnyöket részletező egyszerűsített szerkezeti vázlatot, amely az AMD korábbi fejlesztési elképzeléseit tükrözi, mely szerint az x86-os architektúra fog megjelenni „mindenhol”."
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobcat_(mikroarchitektúra)?oldid=22744270&ns=0"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://dbpedia.org/ontology/wikiPageLength",10206
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobcat_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Jaguar_(mikroarchitektúra)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)"
"http://hu.wikipedia.org/wiki/Bobcat_(mikroarchitektúra)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)"
