"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gigi D’Agostino (album)"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljvgt"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-albumok"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/wikiPageID",116668
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862396
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/borító","Gigi1.jpg"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/cím","Gigi D'Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Angel’s_Symphony"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/felvételek","n.a."
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/hossz","4309.0"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/kiadó","RTI Music"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/kiadó","Vidisco"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/kiadó","ZYX Records"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/kritikák","n.a."
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Greatest_Hits_(válogatás)"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/producer","Giafranco Bortolotti"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/producer","Gigi D'Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/stílus","House"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_dance"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/stílus","Trance"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/abstract","A Gigi D'Agostino Gigi D'Agostino 1996-os nagylemeze. Ez volt Gigi D'Agostino első sikeres albuma. A számok között nincs szünet, egymásba olvadnak."
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/runtime",4309.0
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/title","Gigi D'Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_dance"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Angel’s_Symphony"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Greatest_Hits_(válogatás)"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gigi_D’Agostino_(album)?oldid=22862396&ns=0"
