"subject","predicate","object"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/2000/01/rdf-schema#label","Optics"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf7wp7"
"http://hu.dbpedia.org/resource/Optics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/wikiPageID",402224
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/wikiPageRevisionID",22875831
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/cím","Optics"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/I:Scintilla"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/előző","The Approach"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/ez","Optics"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/hossz","3300.0"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/háttér","LightBlue"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Alfa_Matrix"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/producer","Wade Alin és Jim Cookas"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Optics","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/abstract","Az Optics az illinois-i I:Scintilla második nagylemeze."
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/title","Optics"
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/I:Scintilla"
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Approach"
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wade_Alin"
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Alfa_Matrix"
"http://hu.dbpedia.org/resource/Optics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Optics?oldid=22875831&ns=0"
"http://hu.dbpedia.org/resource/Optics","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Optics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Optics"
"http://hu.dbpedia.org/resource/The_Approach","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Optics"
"http://hu.wikipedia.org/wiki/Optics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Optics"
