"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://www.w3.org/2000/01/rdf-schema#label","Dagi (kormányzó)"
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://dbpedia.org/ontology/wikiPageID",1734360
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://dbpedia.org/ontology/wikiPageRevisionID",23271240
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://dbpedia.org/ontology/abstract","Dagi ókori egyiptomi helyi hivatalnok volt az első átmeneti korban, i. e. 2100 körül. Fennmaradt címei alapján nagyon valószínű, hogy a felső-egyiptomi kormányzója volt. Főleg apja, egy Hotepi nevű pap sztéléjéről ismert, ezen Dagi „a király egyetlen barátja” és „a papok elöljárója” címeket viseli. Különösen az utóbbi utal arra, hogy egy bizonyos helyen ő képviselte a hatóságot; egyéb forrásokból tudni, hogy ezek a helyi papok a vallásin túlmenő kötelezettségekkel is rendelkeztek, gyakorlatilag kormányzóként működtek. Dagi apja, Hotepi sztéléje jelenleg a firenzei Nemzeti Régészeti Múzeumban található, ahová Ernesto Schiaparelli 1884/1885-ös ásatásai során került. A későbbi kutatás kimutatta, hogy a sztélé nagy valószínűséggel származik, ahol az első átmeneti korban Kúsz temetője volt. A sztélén ábrázolt Anhneszitesz nevű nő talán Dagi anyja. Dagit talán említi Haszi, „a ruhák felügyelője” sztéléje is, melyen említik, hogy a sztélétulajdonos „a papok felügyelője, Dagi” szolgája volt, a két Dagi címei azonban kissé eltérnek, így nem teljesen bizonyos, hogy azonos személyekről van szó."
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dagi_(kormányzó)?oldid=23271240&ns=0"
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Dagi_(kormányzó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dagi_(kormányzó)"
"http://hu.wikipedia.org/wiki/Dagi_(kormányzó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dagi_(kormányzó)"
