"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katrin_Krabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok","http://dbpedia.org/ontology/wikiPageID",542620
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",18986073
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_100_m_síkfutás_világbajnokok?oldid=18986073&ns=10"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Silke_Möller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Veronica_Campbell-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok"
