"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://www.w3.org/2000/01/rdf-schema#label","Északi szakállasagáma"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agámafélék"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://dbpedia.org/ontology/wikiPageID",221232
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://dbpedia.org/ontology/wikiPageRevisionID",20704509
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128000139/http:/hobbiallat.freeweb.hu/cikkek/hullo81.htm"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/name","Északi szakállasagáma"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/binomial","Pogona microlepidota"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szakállasagáma"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/species","P. microlepidota"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://dbpedia.org/ontology/abstract","Az északi szakállasagáma (Pogona microlepidota) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a gyíkok (Sauria vagy Lacertilia) alrendjéhez, a leguánalakúak (Iguania) és az agámafélék (Agamidae) családjához tartozó gyík faj. Időnként terráriumokban találkozhatunk vele."
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_szakállasagáma?oldid=20704509&ns=0"
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Északi_szakállasagáma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_szakállasagáma"
"http://hu.dbpedia.org/resource/Északi_szakállas_agáma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_szakállasagáma"
"http://hu.wikipedia.org/wiki/Északi_szakállasagáma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_szakállasagáma"
