"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Hildesheimi egyházmegye"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1564039
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",20266434
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bistum-hildesheim.de/bistum/bistum-in-zahlen/"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bistum-hildesheim.de/bistum/geschichte-des-bistums/"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hildesheim.html"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/kép","Wappen Bistum Hildesheim.png"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Bistum Hildesheim"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Hildesheimi egyházmegye"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/terület",13000
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/térkép","Karte Bistum Hildesheim.png"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/alapítás",815
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/egyház","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",11.3
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Bréma_(tartomány)"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Hamburgi"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/iskolák",23
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/latinNév","Dioecesis Hildesiensis"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Stefan_Heße"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","Hans-Georg Koitz"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","Norbert Trelle,"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/plébániák",119
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
