"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://www.w3.org/2000/01/rdf-schema#label","Pireneusi kanálfű"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://dbpedia.org/ontology/wikiPageID",392676
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://dbpedia.org/ontology/wikiPageRevisionID",20142061
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2729931"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/name","Pireneusi kanálfű"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/imageCaption","kivirágzott példányok Németországban"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/wikicommonscat","Cochlearia pyrenaica"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/wikispecies","Cochlearia pyrenaica"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/binomial","Cochlearia pyrenaica"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/binomialAuthority","DC."
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cochlearia"
"http://hu.dbpedia.org/resource/Pireneusi_kanálfű","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
