"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://www.w3.org/2000/01/rdf-schema#label","Kőhalmi vár"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://dbpedia.org/ontology/wikiPageID",1286120
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",21495614
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/kohalmi-var/"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/55.html"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/erdelyi-hirek/befejezodott-a-kohalmi-var-felujitasa%7Caccd=2015-12-19"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/aut","Kiss Gábor"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/aut","Orbán Balázs"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/dátum",2012-05-28
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/isbn",9639374741
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/kép","RupeaReps.jpg"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/loc","[Budapest]"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/név","Kőhalmi vár"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/pag",120
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/red","Panoráma"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/red","Arcanum"
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Kőhalmi_vár","http://hu.dbpedia.org/property/tit","Erdélyi várak, várkastélyok"
