"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/2000/01/rdf-schema#label","Csumicapuszta"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://dbpedia.org/ontology/wikiPageID",993402
"http://hu.dbpedia.org/resource/Csumicapuszta","http://dbpedia.org/ontology/wikiPageRevisionID",20651605
"http://hu.dbpedia.org/resource/Csumicapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdely.ma/hatranyban.php%3Fid=23596%7Caccd=2014-11-20%7Caurl=https:/web.archive.org/web/20141129095105/http:/erdely.ma/hatranyban.php%3Fid=23596%23%7Carchd=2014-11-29"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/aut","Fülöp Noémi"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/magyarNév","Csumicapuszta"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/tit","Lakatlan falvak Hunyad megyében"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/url","http://erdely.ma/hatranyban.php%3Fid=23596%7Caccd=2014-11-20%7Caurl=https:/web.archive.org/web/20141129095105/http:/erdely.ma/hatranyban.php%3Fid=23596%23%7Carchd=2014-11-29"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/die",27
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/lun",3
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/románNév","Ciumița"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsónyiresfalva"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://dbpedia.org/ontology/abstract","Csumicapuszta románul: Ciumița, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Csumicapuszta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csumicapuszta?oldid=20651605&ns=0"
"http://hu.dbpedia.org/resource/Csumicapuszta","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Csumicapuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csumicapuszta"
